﻿agency,sub_agency,calendar_year,amount,sub_type_name,rev_type,sub_type
UNWTO,UNWTO,2013,16621421.72,Assessed contributions,Assessed contributions,R01
UPU,UPU,2013,39503816,Assessed contributions,Assessed contributions,R01
WHO,WHO,2013,474640515,Assessed contributions,Assessed contributions,R01
WIPO,WIPO,2013,19786720.06,Assessed contributions,Assessed contributions,R01
WMO,WMO,2013,73592275.14,Assessed contributions,Assessed contributions,R01
WTO,WTO,2013,220405039.3,Assessed contributions,Assessed contributions,R01
UN-DPO,UN-DPO,2014,7799929000,Assessed contributions,Assessed contributions,R01
FAO,FAO,2014,511974000,Assessed contributions,Assessed contributions,R01
IAEA,IAEA,2014,411332090.1,Assessed contributions,Assessed contributions,R01
ICAO,ICAO,2014,78023303.19,Assessed contributions,Assessed contributions,R01
ILO,ILO,2014,400630000,Assessed contributions,Assessed contributions,R01
IMO,IMO,2014,46764124.8,Assessed contributions,Assessed contributions,R01
IOM,IOM,2014,46232121,Assessed contributions,Assessed contributions,R01
ITC,ITC,2014,40511000,Assessed contributions,Assessed contributions,R01
ITU,ITU,2014,111195154.2,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2014,105620000,Assessed contributions,Assessed contributions,R01
UN,UN,2014,2611733160,Assessed contributions,Assessed contributions,R01
IOM,IOM,2011,8146560,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNEP,UNEP,2014,187997093,Assessed contributions,Assessed contributions,R01
IOM,IOM,2011,902138044,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNESCO,UNESCO,2014,367213296,Assessed contributions,Assessed contributions,R01
IOM,IOM,2011,87308083,Revenue from other activities,Revenue from other activities,R04
UNHCR,UNHCR,2014,41024200,Assessed contributions,Assessed contributions,R01
UNIDO,UNIDO,2014,87727645.75,Assessed contributions,Assessed contributions,R01
UNODC,UNODC,2014,31015950,Assessed contributions,Assessed contributions,R01
UNWOMEN,UNWOMEN,2014,7652000,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2014,15766096.01,Assessed contributions,Assessed contributions,R01
UPU,UPU,2014,36056734.49,Assessed contributions,Assessed contributions,R01
WHO,WHO,2014,492911698,Assessed contributions,Assessed contributions,R01
WIPO,WIPO,2014,18134225.27,Assessed contributions,Assessed contributions,R01
WMO,WMO,2014,66109342.5,Assessed contributions,Assessed contributions,R01
WTO,WTO,2014,198826778.7,Assessed contributions,Assessed contributions,R01
UN-DPO,UN-DPO,2015,8503612000,Assessed contributions,Assessed contributions,R01
FAO,FAO,2015,496622670.7,Assessed contributions,Assessed contributions,R01
IAEA,IAEA,2015,377494582.1,Assessed contributions,Assessed contributions,R01
ITC,ITC,2011,43762000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
ICAO,ICAO,2015,67646342.96,Assessed contributions,Assessed contributions,R01
ITC,ITC,2011,1662000,Revenue from other activities,Revenue from other activities,R04
ILO,ILO,2015,400630000,Assessed contributions,Assessed contributions,R01
IMO,IMO,2015,44625254.81,Assessed contributions,Assessed contributions,R01
IOM,IOM,2015,43148345,Assessed contributions,Assessed contributions,R01
ITC,ITC,2015,37156000,Assessed contributions,Assessed contributions,R01
ITU,ITU,2015,127595358.2,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2015,105620000,Assessed contributions,Assessed contributions,R01
UN,UN,2015,2771359326,Assessed contributions,Assessed contributions,R01
UNEP,UNEP,2015,222817431,Assessed contributions,Assessed contributions,R01
UNESCO,UNESCO,2015,341374604,Assessed contributions,Assessed contributions,R01
UNHCR,UNHCR,2015,48643700,Assessed contributions,Assessed contributions,R01
UNIDO,UNIDO,2015,77899231.23,Assessed contributions,Assessed contributions,R01
ITU,ITU,2011,10918507.6,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNODC,UNODC,2015,29003000,Assessed contributions,Assessed contributions,R01
ITU,ITU,2011,46052864,Revenue from other activities,Revenue from other activities,R04
UNWOMEN,UNWOMEN,2015,7505355,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2015,14647529.27,Assessed contributions,Assessed contributions,R01
UPU,UPU,2015,35911241.17,Assessed contributions,Assessed contributions,R01
WHO,WHO,2015,467499153,Assessed contributions,Assessed contributions,R01
WIPO,WIPO,2015,17962325.93,Assessed contributions,Assessed contributions,R01
WMO,WMO,2015,65842583.25,Assessed contributions,Assessed contributions,R01
WTO,WTO,2015,198009349.1,Assessed contributions,Assessed contributions,R01
UN-DPO,UN-DPO,2016,8282141000,Assessed contributions,Assessed contributions,R01
FAO,FAO,2016,487423968.3,Assessed contributions,Assessed contributions,R01
IAEA,IAEA,2016,371183270.9,Assessed contributions,Assessed contributions,R01
ICAO,ICAO,2016,77958246.68,Assessed contributions,Assessed contributions,R01
ILO,ILO,2016,398695000,Assessed contributions,Assessed contributions,R01
IMO,IMO,2016,36861689.11,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2011,652975711,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
IOM,IOM,2016,45887855,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2011,8104775,Revenue from other activities,Revenue from other activities,R04
ITC,ITC,2016,37394000,Assessed contributions,Assessed contributions,R01
ITU,ITU,2016,119890731.7,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2016,102392503,Assessed contributions,Assessed contributions,R01
UN,UN,2016,2548597758,Assessed contributions,Assessed contributions,R01
UNEP,UNEP,2016,189637685,Assessed contributions,Assessed contributions,R01
UNESCO,UNESCO,2016,322726978,Assessed contributions,Assessed contributions,R01
UNHCR,UNHCR,2016,36660700,Assessed contributions,Assessed contributions,R01
UNIDO,UNIDO,2016,71374501.05,Assessed contributions,Assessed contributions,R01
UNODC,UNODC,2016,30142000,Assessed contributions,Assessed contributions,R01
UNWOMEN,UNWOMEN,2016,7615100,Assessed contributions,Assessed contributions,R01
UNWTO,UNWTO,2016,14210134.56,Assessed contributions,Assessed contributions,R01
UPU,UPU,2016,34821917.07,Assessed contributions,Assessed contributions,R01
WHO,WHO,2016,467725019,Assessed contributions,Assessed contributions,R01
WIPO,WIPO,2016,16914146.34,Assessed contributions,Assessed contributions,R01
WMO,WMO,2016,66613365.85,Assessed contributions,Assessed contributions,R01
WTO,WTO,2016,191347844.9,Assessed contributions,Assessed contributions,R01
UN,UN,2011,1422298000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UN,UN,2011,90137000,Revenue from other activities,Revenue from other activities,R04
UNAIDS,UNAIDS,2011,241889000,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNAIDS,UNAIDS,2011,22378000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNAIDS,UNAIDS,2011,4946000,Revenue from other activities,Revenue from other activities,R04
UNDP,UNDP,2011,974803893,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNDP,UNDP,2011,4083971707,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNDP,UNDP,2011,440793047,Revenue from other activities,Revenue from other activities,R04
UNEP,UNEP,2011,0,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNEP,UNEP,2011,159437395,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNEP,UNEP,2011,0,Revenue from other activities,Revenue from other activities,R04
UNESCO,UNESCO,2011,308945709,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNESCO,UNESCO,2011,68001863,Revenue from other activities,Revenue from other activities,R04
UNFPA,UNFPA,2011,450700000,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNFPA,UNFPA,2011,450601000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNFPA,UNFPA,2011,38600000,Revenue from other activities,Revenue from other activities,R04
UNHCR,UNHCR,2011,488455626.8,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNHCR,UNHCR,2011,1599819093,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNHCR,UNHCR,2011,45398729.85,Revenue from other activities,Revenue from other activities,R04
UNICEF,UNICEF,2011,629423000,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNICEF,UNICEF,2011,429116000,Revenue from other activities,Revenue from other activities,R04
UNIDO,UNIDO,2011,2913105.41,Revenue from other activities,Revenue from other activities,R04
UNICEF,UNICEF,2011,2633150000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNITAR,UNITAR,2011,1376042.83,Revenue from other activities,Revenue from other activities,R04
UNODC,UNODC,2011,4981797,Revenue from other activities,Revenue from other activities,R04
UNOPS,UNOPS,2011,77509891,Revenue from other activities,Revenue from other activities,R04
UNU,UNU,2011,17185000,Revenue from other activities,Revenue from other activities,R04
UNWOMEN,UNWOMEN,2011,9047100,Revenue from other activities,Revenue from other activities,R04
UNWTO,UNWTO,2011,1504867.6,Revenue from other activities,Revenue from other activities,R04
UPU,UPU,2011,1950613,Revenue from other activities,Revenue from other activities,R04
WFP,WFP,2011,21774930.63,Revenue from other activities,Revenue from other activities,R04
WHO,WHO,2011,548455611,Revenue from other activities,Revenue from other activities,R04
WIPO,WIPO,2011,282751040,Revenue from other activities,Revenue from other activities,R04
WMO,WMO,2011,3238092,Revenue from other activities,Revenue from other activities,R04
WTO,WTO,2011,2192423.2,Revenue from other activities,Revenue from other activities,R04
UN-DPO,UN-DPO,2012,32351000,Revenue from other activities,Revenue from other activities,R04
FAO,FAO,2012,47142000,Revenue from other activities,Revenue from other activities,R04
IAEA,IAEA,2012,3972652.94,Revenue from other activities,Revenue from other activities,R04
ICAO,ICAO,2012,15769547.01,Revenue from other activities,Revenue from other activities,R04
ILO,ILO,2012,19300000,Revenue from other activities,Revenue from other activities,R04
IMO,IMO,2012,19109032.57,Revenue from other activities,Revenue from other activities,R04
IOM,IOM,2012,95606670,Revenue from other activities,Revenue from other activities,R04
ITC,ITC,2012,1123000,Revenue from other activities,Revenue from other activities,R04
ITU,ITU,2012,64483362.17,Revenue from other activities,Revenue from other activities,R04
PAHO,PAHO,2012,31879400,Revenue from other activities,Revenue from other activities,R04
UNIDO,UNIDO,2011,249416515.8,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UN,UN,2012,165142929,Revenue from other activities,Revenue from other activities,R04
UNAIDS,UNAIDS,2012,5670510,Revenue from other activities,Revenue from other activities,R04
UNDP,UNDP,2012,348174484,Revenue from other activities,Revenue from other activities,R04
UNEP,UNEP,2012,8240929,Revenue from other activities,Revenue from other activities,R04
UNESCO,UNESCO,2012,48190574,Revenue from other activities,Revenue from other activities,R04
UNFPA,UNFPA,2012,9000000,Revenue from other activities,Revenue from other activities,R04
UNHCR,UNHCR,2012,13572840.7,Revenue from other activities,Revenue from other activities,R04
UNICEF,UNICEF,2012,76443000,Revenue from other activities,Revenue from other activities,R04
UNIDO,UNIDO,2012,1911641.99,Revenue from other activities,Revenue from other activities,R04
UNITAR,UNITAR,2012,1309302.98,Revenue from other activities,Revenue from other activities,R04
UNODC,UNODC,2012,10335169,Revenue from other activities,Revenue from other activities,R04
UNOPS,UNOPS,2012,683160000,Revenue from other activities,Revenue from other activities,R04
UNRWA,UNRWA,2012,46183176,Revenue from other activities,Revenue from other activities,R04
UNITAR,UNITAR,2011,444484.53,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
UNU,UNU,2012,17965000,Revenue from other activities,Revenue from other activities,R04
UNITAR,UNITAR,2011,19300905.39,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNWOMEN,UNWOMEN,2012,5144000,Revenue from other activities,Revenue from other activities,R04
UNWTO,UNWTO,2012,2559290.27,Revenue from other activities,Revenue from other activities,R04
UPU,UPU,2012,9126650,Revenue from other activities,Revenue from other activities,R04
WFP,WFP,2012,162164685.6,Revenue from other activities,Revenue from other activities,R04
WHO,WHO,2012,116236390,Revenue from other activities,Revenue from other activities,R04
WIPO,WIPO,2012,342114124.6,Revenue from other activities,Revenue from other activities,R04
WMO,WMO,2012,3769982.28,Revenue from other activities,Revenue from other activities,R04
WTO,WTO,2012,2429785.11,Revenue from other activities,Revenue from other activities,R04
UN-DPO,UN-DPO,2013,47045000,Revenue from other activities,Revenue from other activities,R04
FAO,FAO,2013,78512000,Revenue from other activities,Revenue from other activities,R04
IAEA,IAEA,2013,4262993.49,Revenue from other activities,Revenue from other activities,R04
UNODC,UNODC,2011,10239868,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
ICAO,ICAO,2013,14795940.46,Revenue from other activities,Revenue from other activities,R04
ILO,ILO,2013,14500000,Revenue from other activities,Revenue from other activities,R04
IMO,IMO,2013,20251629.77,Revenue from other activities,Revenue from other activities,R04
IOM,IOM,2013,112647455,Revenue from other activities,Revenue from other activities,R04
ITC,ITC,2013,1234000,Revenue from other activities,Revenue from other activities,R04
ITU,ITU,2013,79050267.7,Revenue from other activities,Revenue from other activities,R04
PAHO,PAHO,2013,7443852,Revenue from other activities,Revenue from other activities,R04
UN,UN,2013,79417878.9,Revenue from other activities,Revenue from other activities,R04
UNODC,UNODC,2011,249080266,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNAIDS,UNAIDS,2013,3126813,Revenue from other activities,Revenue from other activities,R04
UNDP,UNDP,2013,316046094,Revenue from other activities,Revenue from other activities,R04
UNEP,UNEP,2013,5447837.86,Revenue from other activities,Revenue from other activities,R04
UNESCO,UNESCO,2013,56128938.4,Revenue from other activities,Revenue from other activities,R04
UNFPA,UNFPA,2013,49000000,Revenue from other activities,Revenue from other activities,R04
UNHCR,UNHCR,2013,20076971.2,Revenue from other activities,Revenue from other activities,R04
UNICEF,UNICEF,2013,158359000,Revenue from other activities,Revenue from other activities,R04
UNIDO,UNIDO,2013,1447693.43,Revenue from other activities,Revenue from other activities,R04
UNITAR,UNITAR,2013,1665756.23,Revenue from other activities,Revenue from other activities,R04
UNODC,UNODC,2013,3224000,Revenue from other activities,Revenue from other activities,R04
UNOPS,UNOPS,2013,711170000,Revenue from other activities,Revenue from other activities,R04
UNU,UNU,2013,37056000,Revenue from other activities,Revenue from other activities,R04
UNWOMEN,UNWOMEN,2013,5077423,Revenue from other activities,Revenue from other activities,R04
UNWTO,UNWTO,2013,3526774.32,Revenue from other activities,Revenue from other activities,R04
UPU,UPU,2013,9373594.31,Revenue from other activities,Revenue from other activities,R04
WFP,WFP,2013,154995558.5,Revenue from other activities,Revenue from other activities,R04
WHO,WHO,2013,78812010,Revenue from other activities,Revenue from other activities,R04
WIPO,WIPO,2013,367923532.7,Revenue from other activities,Revenue from other activities,R04
UNU,UNU,2011,48840000,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
WMO,WMO,2013,3948463.71,Revenue from other activities,Revenue from other activities,R04
WTO,WTO,2013,55701717.87,Revenue from other activities,Revenue from other activities,R04
UN-DPO,UN-DPO,2014,54848000,Revenue from other activities,Revenue from other activities,R04
FAO,FAO,2014,46392000,Revenue from other activities,Revenue from other activities,R04
IAEA,IAEA,2014,8472735.97,Revenue from other activities,Revenue from other activities,R04
UNWOMEN,UNWOMEN,2011,124614873,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
ICAO,ICAO,2014,17976357.72,Revenue from other activities,Revenue from other activities,R04
ILO,ILO,2014,21200000,Revenue from other activities,Revenue from other activities,R04
IMO,IMO,2014,20086601.54,Revenue from other activities,Revenue from other activities,R04
IOM,IOM,2014,141028596,Revenue from other activities,Revenue from other activities,R04
ITC,ITC,2014,1164000,Revenue from other activities,Revenue from other activities,R04
UNWOMEN,UNWOMEN,2011,102560888,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
ITU,ITU,2014,59387077.08,Revenue from other activities,Revenue from other activities,R04
PAHO,PAHO,2014,743790000,Revenue from other activities,Revenue from other activities,R04
UN,UN,2014,105841785.7,Revenue from other activities,Revenue from other activities,R04
UNAIDS,UNAIDS,2014,6867285,Revenue from other activities,Revenue from other activities,R04
UNDP,UNDP,2014,356470483,Revenue from other activities,Revenue from other activities,R04
UNEP,UNEP,2014,6369268,Revenue from other activities,Revenue from other activities,R04
UNESCO,UNESCO,2014,50109167,Revenue from other activities,Revenue from other activities,R04
UNFPA,UNFPA,2014,61476000,Revenue from other activities,Revenue from other activities,R04
UNHCR,UNHCR,2014,20734755.79,Revenue from other activities,Revenue from other activities,R04
UNICEF,UNICEF,2014,94074687.3,Revenue from other activities,Revenue from other activities,R04
UNIDO,UNIDO,2014,41341.39,Revenue from other activities,Revenue from other activities,R04
UNITAR,UNITAR,2014,9224831.5,Revenue from other activities,Revenue from other activities,R04
UNODC,UNODC,2014,7620056,Revenue from other activities,Revenue from other activities,R04
UNOPS,UNOPS,2014,670003000,Revenue from other activities,Revenue from other activities,R04
UNRWA,UNRWA,2014,20992963,Revenue from other activities,Revenue from other activities,R04
UNU,UNU,2014,6187000,Revenue from other activities,Revenue from other activities,R04
UNWOMEN,UNWOMEN,2014,2412556,Revenue from other activities,Revenue from other activities,R04
UNWTO,UNWTO,2011,5068644.16,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNWTO,UNWTO,2014,4112282.74,Revenue from other activities,Revenue from other activities,R04
UPU,UPU,2014,15590008.49,Revenue from other activities,Revenue from other activities,R04
WFP,WFP,2014,69267054.18,Revenue from other activities,Revenue from other activities,R04
WHO,WHO,2014,34300639,Revenue from other activities,Revenue from other activities,R04
WIPO,WIPO,2014,347907605.4,Revenue from other activities,Revenue from other activities,R04
WMO,WMO,2014,4349737.39,Revenue from other activities,Revenue from other activities,R04
WTO,WTO,2014,24566049.3,Revenue from other activities,Revenue from other activities,R04
UN-DPO,UN-DPO,2015,71850000,Revenue from other activities,Revenue from other activities,R04
FAO,FAO,2015,10288000,Revenue from other activities,Revenue from other activities,R04
IAEA,IAEA,2015,4661955.142,Revenue from other activities,Revenue from other activities,R04
ICAO,ICAO,2015,22635285.2,Revenue from other activities,Revenue from other activities,R04
WFP,WFP,2011,494530070.9,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
ILO,ILO,2015,13300000,Revenue from other activities,Revenue from other activities,R04
IMO,IMO,2015,18963259.26,Revenue from other activities,Revenue from other activities,R04
WFP,WFP,2011,3219761073,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
IOM,IOM,2015,156663262,Revenue from other activities,Revenue from other activities,R04
ITC,ITC,2015,1663000,Revenue from other activities,Revenue from other activities,R04
ITU,ITU,2015,42623419.78,Revenue from other activities,Revenue from other activities,R04
PAHO,PAHO,2015,613857226,Revenue from other activities,Revenue from other activities,R04
UN,UN,2015,682560364,Revenue from other activities,Revenue from other activities,R04
UNAIDS,UNAIDS,2015,6365170,Revenue from other activities,Revenue from other activities,R04
UNDP,UNDP,2015,348265392,Revenue from other activities,Revenue from other activities,R04
UNEP,UNEP,2015,871000,Revenue from other activities,Revenue from other activities,R04
UNESCO,UNESCO,2015,49528579,Revenue from other activities,Revenue from other activities,R04
UNFPA,UNFPA,2015,57280000,Revenue from other activities,Revenue from other activities,R04
UNHCR,UNHCR,2015,19380183.75,Revenue from other activities,Revenue from other activities,R04
UNICEF,UNICEF,2015,106205809.3,Revenue from other activities,Revenue from other activities,R04
UNIDO,UNIDO,2015,5618983.239,Revenue from other activities,Revenue from other activities,R04
UNITAR,UNITAR,2015,15575,Revenue from other activities,Revenue from other activities,R04
UNODC,UNODC,2015,7460000,Revenue from other activities,Revenue from other activities,R04
UNOPS,UNOPS,2015,682880000,Revenue from other activities,Revenue from other activities,R04
UNRWA,UNRWA,2015,23689000,Revenue from other activities,Revenue from other activities,R04
UNU,UNU,2015,2439000,Revenue from other activities,Revenue from other activities,R04
UNWOMEN,UNWOMEN,2015,4503000,Revenue from other activities,Revenue from other activities,R04
UNWTO,UNWTO,2015,6147505.23,Revenue from other activities,Revenue from other activities,R04
UPU,UPU,2015,13128961.65,Revenue from other activities,Revenue from other activities,R04
WFP,WFP,2015,103162433.9,Revenue from other activities,Revenue from other activities,R04
WHO,WHO,2015,39286690,Revenue from other activities,Revenue from other activities,R04
WIPO,WIPO,2015,357101347.9,Revenue from other activities,Revenue from other activities,R04
WMO,WMO,2015,3085771.948,Revenue from other activities,Revenue from other activities,R04
WHO,WHO,2011,125206756,Voluntary core (un-earmarked) contributions,Voluntary core (un-earmarked) contributions,R02
WTO,WTO,2015,22834141.27,Revenue from other activities,Revenue from other activities,R04
WHO,WHO,2011,1378300467,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UN-DPO,UN-DPO,2016,51808000,Revenue from other activities,Revenue from other activities,R04
FAO,FAO,2016,38613000,Revenue from other activities,Revenue from other activities,R04
IAEA,IAEA,2016,8980150.628,Revenue from other activities,Revenue from other activities,R04
ICAO,ICAO,2016,19126535.45,Revenue from other activities,Revenue from other activities,R04
ILO,ILO,2016,18800000,Revenue from other activities,Revenue from other activities,R04
IMO,IMO,2016,16808714.81,Revenue from other activities,Revenue from other activities,R04
IOM,IOM,2016,104739271,Revenue from other activities,Revenue from other activities,R04
ITC,ITC,2016,2516000,Revenue from other activities,Revenue from other activities,R04
ITU,ITU,2016,47178031.22,Revenue from other activities,Revenue from other activities,R04
PAHO,PAHO,2016,682895704,Revenue from other activities,Revenue from other activities,R04
UN,UN,2016,535372286.6,Revenue from other activities,Revenue from other activities,R04
WIPO,WIPO,2011,9100520,Voluntary non-core (earmarked) contributions,Voluntary non-core (earmarked) contributions,R03
UNAIDS,UNAIDS,2016,6667158,Revenue from other activities,Revenue from other activities,R04
UNDP,UNDP,2016,317451513,Revenue from other activities,Revenue from other activities,R04
UNEP,UNEP,2016,32195000,Revenue from other activities,Revenue from other activities,R04
UNESCO,UNESCO,2016,45969646,Revenue from other activities,Revenue from other activities,R04
UNFPA,UNFPA,2016,56722000,Revenue from other activities,Revenue from other activities,R04
